Estado,Categoría,Tipo de gasto,Monto
Colima,Justicia y reparación,Capacitación para servidores públicos,16240.0
Colima,Prevención,Capacitación para servidores públicos,10025378.0
Colima,Prevención,Obras públicas,1444500.0
Colima,Prevención,Plan,93689.62
Colima,Prevención,Sin desglosar,8781006.0
Colima,Prevención / Seguridad ,Capacitación para servidores públicos,8440567.0
Colima,Prevención / Seguridad ,Estudio,3989247.0
Colima,Seguridad,Capacitación para servidores públicos,3200.0
Colima,Seguridad,Gasolina,6491047.22
Colima,Seguridad,Impresión,3142.0
Colima,Seguridad,Obras públicas,6116338.0
Colima,Seguridad,Otros,3602773.42
Colima,Seguridad,Papelería,1047808.03
Colima,Seguridad,Plan,1512187.3199999998
Colima,Seguridad,Política pública,1200000.0
Colima,Seguridad,Renta de mobiliario,9715.0
Colima,Seguridad,Sin desglosar,19958937.0
Colima,Sin categoría,Política pública,5018436.57
Colima,Sin categoría,Sin desglosar,3764586.0
Estado de México,Justicia,Capacitación para servidores públicos,604168.7
Estado de México,Justicia,Vehículos,1342000.0
Estado de México,Prevención,Capacitación para servidores públicos,3627017.9099999988
Estado de México,Prevención,Eventos para ciudadanía,188096.32
Estado de México,Prevención,Impresión,1653232.46
Estado de México,Prevención,Otros,82824.0
Estado de México,Prevención,Papelería,11344.8
Estado de México,Prevención,Ropa,34788.4
Estado de México,Prevención,Servicios profesionales,2489999.48
Estado de México,Seguridad,Capacitación para servidores públicos,108158.4
Estado de México,Seguridad,Mobiliario,1732122.06
Estado de México,Seguridad,Otros,50000.0
Estado de México,Seguridad,Ropa,28213.750000000004
Estado de México,Seguridad,Vehículos,4927004.13
Estado de México,Sin categoría,Alimentos,2172.96
Estado de México,Sin categoría,Capacitación para servidores públicos,56125.44
Estado de México,Sin categoría,Equipo de cómputo,503907.93000000005
Estado de México,Sin categoría,Mobiliario,366934.93999999994
Estado de México,Sin categoría,Otros,182271.30000000002
Estado de México,Sin categoría,Papelería,200158.03999999998
Estado de México,Sin categoría,Renta de mobiliario,70244.89
Estado de México,Sin categoría,Ropa,29580.0
Estado de México,Sin categoría,Sin desglosar,18242473.85
Estado de México,Sin categoría,Viáticos,319.0
Estado de México,Visibilizar la violencia de género y mensaje de cero tolerancia,Impresión,145000.0
Estado de México,Visibilizar la violencia de género y mensaje de cero tolerancia,Otros,100000.0
Morelos,Justicia y reparación,Ropa,2969.6
Morelos,Prevención,Equipo de cómputo,2088.0
Morelos,Prevención,Eventos para ciudadanía,12760.0
Morelos,Prevención,Impresión,79814.38
Morelos,Prevención,Otros,63600.54
Morelos,Prevención,Sin desglosar,39552.0
Morelos,Seguridad,Capacitación para servidores públicos,161046.91
Morelos,Seguridad,Farmacia,122097.35999999999
Morelos,Seguridad,Otros,232902.18000000002
Morelos,Seguridad,Servicios profesionales,841946.5799999991
Morelos,Sin categoría,Alimentos,2468.26
Morelos,Sin categoría,Equipo de cómputo,10326.2
Morelos,Sin categoría,Farmacia,626.4000000000001
Morelos,Sin categoría,Impresión,1900.0
Morelos,Sin categoría,Otros,278247.23
Morelos,Sin categoría,Papelería,3480.0
Morelos,Sin categoría,Ropa,12481.6
Morelos,Sin categoría,Servicios profesionales,268923.68
Morelos,Sin categoría,Sin desglosar,179895.69999999998
Morelos,Sin categoría,Viáticos,201.0
Nayarit,Justicia,Plan,107000.0
Nayarit,Justicia y reparación,Capacitación para servidores públicos,393720.0
Nayarit,Prevención,Alimentos,31000.0
Nayarit,Prevención,Capacitación para servidores públicos,1201644.0
Nayarit,Prevención,Estudio,1430000.0
Nayarit,Prevención,Eventos para ciudadanía,6999.99
Nayarit,Prevención,Gasolina,78000.0
Nayarit,Prevención,Impresión,476857.98
Nayarit,Prevención,Otros,519635.0
Nayarit,Prevención,Papelería,78100.0
Nayarit,Prevención,Ropa,28530.0
Nayarit,Prevención,Servicios profesionales,475116.38
Nayarit,Prevención / Seguridad ,Alimentos,158900.0
Nayarit,Prevención / Seguridad ,Gasolina,11000.0
Nayarit,Prevención / Seguridad ,Otros,90000.0
Nayarit,Prevención / Seguridad ,Papelería,12991.48
Nayarit,Prevención / Seguridad ,Ropa,3000.0
Nayarit,Prevención / Seguridad ,Servicios profesionales,28827.59
Nayarit,Seguridad,Capacitación para servidores públicos,62860.0
Nayarit,Seguridad,Equipo de cómputo,56000.0
Nayarit,Seguridad,Gasolina,200310.8
Nayarit,Seguridad,Impresión,78100.0
Nayarit,Seguridad,Mobiliario,87499.98999999999
Nayarit,Seguridad,Otros,506948.29
Nayarit,Seguridad,Papelería,187000.0
